456253,5821176,717.25536614581
456254,5821176,717.25681693334
456255,5821176,717.26284636785
456256,5821176,717.27372496964
456257,5821176,717.28633747267
456258,5821176,717.29947487892
456259,5821176,717.31278463969
456260,5821176,717.32612171807
456261,5821176,717.33940341151
456262,5821176,717.35257160764
456263,5821176,717.36558091223
456264,5821176,717.37852681072
456265,5821176,717.39111905561
456266,5821176,717.40346195319
456267,5821176,717.41554078098
456268,5821176,717.42734862966
456269,5821176,717.43886987608
456270,5821176,717.45014957474
456271,5821176,717.46126502806
456272,5821176,717.47208720374
456273,5821176,717.48274453396
456274,5821176,717.49268684861
456275,5821176,717.50318999949
456276,5821176,717.51379499893
456277,5821176,717.5246174166
456278,5821176,717.53583955421
456279,5821176,717.54771046598
456280,5821176,717.56051261923
456281,5821176,717.57461576869
456282,5821176,717.59038731086
456283,5821176,717.60811411807
456284,5821176,717.62790056753
456285,5821176,717.649621416
456286,5821176,717.67298314888
456287,5821176,717.69760867759
456288,5821176,717.72313695245
456289,5821176,717.74926134453
456290,5821176,717.77574297189
456291,5821176,717.80240166565
456292,5821176,717.82903686848
456293,5821176,717.85443169483
456294,5821176,717.88069962672
456295,5821176,717.90675051893
456296,5821176,717.93249150522
456297,5821176,717.95787605304
456298,5821176,717.98274544459
456299,5821176,718.00732347675
456300,5821176,718.0314687188
456301,5821176,718.05517723474
456302,5821176,718.07847104394
456303,5821176,718.10144719346
456304,5821176,718.1244887632
456305,5821176,718.14929995664
456306,5821176,718.17989071128
456307,5821176,718.21455755715
456308,5821176,718.249688823
456309,5821176,718.28417350272
456310,5821176,718.3176226615
456311,5821176,718.34982337458
456312,5821176,718.3805487535
456313,5821176,718.40972068253
456314,5821176,718.43719675803
456315,5821176,718.46305485869
456316,5821176,718.4871866727
456317,5821176,718.50969400863
456318,5821176,718.53068534313
456319,5821176,718.55030294684
456320,5821176,718.56870960803
456321,5821176,718.58607575921
456322,5821176,718.60256870132
456323,5821176,718.61834468559
456324,5821176,718.63354386033
456325,5821176,718.64828765824
456326,5821176,718.66267805199
456327,5821176,718.67274938758
456328,5821176,718.68630850251
456329,5821176,718.69970814698
456330,5821176,718.71324130844
456331,5821176,718.72649004384
456332,5821176,718.73795917837
456333,5821176,718.75088027377
456334,5821176,718.7637469815
456335,5821176,718.77656945754
456336,5821176,718.78778332459
456337,5821176,718.80048589201
456338,5821176,718.81318536952
456339,5821176,718.82831521568
456340,5821176,718.84114362063
456341,5821176,718.85402980092
456342,5821176,718.86699769046
456343,5821176,718.88007090649
456344,5821176,718.89327169564
456345,5821176,718.90662003493
456346,5821176,718.92013296927
456347,5821176,718.93382423265
456348,5821176,718.94770416781
456349,5821176,718.96177992877
456350,5821176,718.97605592416
456351,5821176,718.99119497839
456352,5821176,719.00224579872
456353,5821176,719.01708332321
456354,5821176,719.0321265197
456355,5821176,719.05043199542
456356,5821176,719.06592803399
456357,5821176,719.07882173777
456358,5821176,719.09469738063
456359,5821176,719.11077958207
456360,5821176,719.12706532471
456361,5821176,719.14570251662
456362,5821176,719.16346300386
456363,5821176,719.18178467693
456364,5821176,719.19880095785
456365,5821176,719.21593328598
456366,5821176,719.23274856464
456367,5821176,719.24999619389
456368,5821176,719.26723251138
456369,5821176,719.2844040197
456370,5821176,719.30342717834
456371,5821176,719.32030320381
456372,5821176,719.33694496155
456373,5821176,719.35226556525
456374,5821176,719.36829016597
456375,5821176,719.38332055209
456376,5821176,719.39859463952
456377,5821176,719.41346289107
456378,5821176,719.42959479069
456379,5821176,719.44140249561
456380,5821176,719.45502682478
456381,5821176,719.46824039521
456382,5821176,719.48104143153
456383,5821176,719.49342121954
456384,5821176,719.50451005149
456385,5821176,719.51598048506
456386,5821176,719.52693712025
456387,5821176,719.53732239484
456388,5821176,719.54706563357
456389,5821176,719.55608492034
456390,5821176,719.56429028985
456391,5821176,719.57236035384
456392,5821176,719.57459453592
456393,5821176,719.57793789189
456394,5821176,719.58202498804
456395,5821176,719.58491773316
456396,5821176,719.58769874924
456397,5821176,719.58815097792
456398,5821176,719.58743858682
456399,5821176,719.58562606345
456400,5821176,719.57762103084
456401,5821176,719.57394211883
456402,5821176,719.56971724672
456403,5821176,719.56456362072
456404,5821176,719.55885417989
456405,5821176,719.5527104934
456406,5821176,719.54625098765
456407,5821176,719.53958963673
456408,5821176,719.53283516933
456409,5821176,719.52609053783
456410,5821176,719.51945244409
456411,5821176,719.51265717461
456412,5821176,719.50661882227
456413,5821176,719.49844376629
456414,5821176,719.49507310631
456415,5821176,719.48847806555
456416,5821176,719.48264996238
456417,5821176,719.48031434469
456418,5821176,719.47707277614
456419,5821176,719.4754220873
456420,5821176,719.47345338209
456421,5821176,719.47349672552
456422,5821176,719.47391854686
456423,5821176,719.47395314468
456424,5821176,719.47555053693
456425,5821176,719.47736542561
456426,5821176,719.48004936795
456427,5821176,719.4780468321
456428,5821176,719.48291011642
456429,5821176,719.48819850956
456430,5821176,719.50084820105
456431,5821176,719.507909363
456432,5821176,719.51565068278
456433,5821176,719.52398429173
456434,5821176,719.53281960528
456435,5821176,719.54206806538
456436,5821176,719.5516464276
456437,5821176,719.57745008477
456438,5821176,719.5879760885
456439,5821176,719.59863638917
456440,5821176,719.60937664578
456441,5821176,719.62283656687
456442,5821176,719.65894511439
456443,5821176,719.67044787247
456444,5821176,719.68187896732
456445,5821176,719.6932123684
456446,5821176,719.70442617444
456447,5821176,719.7155020676
456448,5821176,719.72642484031
456449,5821176,719.73718198615
456450,5821176,719.74093611302
456150,5821177,715.59166942904
456151,5821177,715.5950853834
456152,5821177,715.59857347376
456153,5821177,715.60213466813
456154,5821177,715.60576980961
456155,5821177,715.6094795844
456156,5821177,715.61326448315
456157,5821177,715.6171247544
456158,5821177,715.62106034889
456159,5821177,715.62507085318
456160,5821177,715.62915541127
456161,5821177,715.63331263337
456162,5821177,715.6375404919
456163,5821177,715.64183620643
456164,5821177,715.64619612277
456165,5821177,715.65061559643
456166,5821177,715.65508889819
456167,5821177,715.65960917073
456168,5821177,715.66416847762
456169,5821177,715.66875799846
456170,5821177,715.6733684291
456171,5821177,715.67799063314
456172,5821177,715.68261655004
456173,5821177,715.68724029076
456174,5821177,715.69185925976
456175,5821177,715.6968949606
456176,5821177,715.70146004674
456177,5821177,715.7060454864
456178,5821177,715.71066582328
456179,5821177,715.71533856461
456180,5821177,715.72008318938
456181,5821177,715.72492025964
456182,5821177,715.72987075931
456183,5821177,715.73495570136
456184,5821177,715.740195988
456185,5821177,715.74561248523
456186,5821177,715.75122628
456187,5821177,715.75705911746
456188,5821177,715.76313406938
456189,5821177,715.76947656535
456190,5821177,715.77611601835
456191,5821177,715.78308834202
456192,5821177,715.79043956328
456193,5821177,715.79828515638
456194,5821177,715.80658466849
456195,5821177,715.81550938729
456196,5821177,715.82519330982
456197,5821177,715.83580530829
456198,5821177,715.84755566666
456199,5821177,715.86070243036
456200,5821177,715.87555434379
456201,5821177,715.89246466036
456202,5821177,715.91180822249
456203,5821177,715.93393579446
456204,5821177,715.95910857646
456205,5821177,715.98743159444
456206,5821177,716.01881585311
456207,5821177,716.05299029791
456208,5821177,716.0895577433
456209,5821177,716.12806733827
456210,5821177,716.16807657865
456211,5821177,716.20925490406
456212,5821177,716.25114188436
456213,5821177,716.29354799809
456214,5821177,716.33628397042
456215,5821177,716.37933003147
456216,5821177,716.42239800772
456217,5821177,716.46556186249
456218,5821177,716.50882759148
456219,5821177,716.55222887352
456220,5821177,716.5958189265
456221,5821177,716.63966304223
456222,5821177,716.68383210357
456223,5821177,716.72839731069
456224,5821177,716.77342622179
456225,5821177,716.81898007736
456226,5821177,716.86511225726
456227,5821177,716.91186763618
456228,5821177,716.9592825617
456229,5821177,717.00738516677
456230,5821177,717.05619570295
456231,5821177,717.10572641616
456232,5821177,717.15597964418
456233,5821177,717.20693774882
456234,5821177,717.25847768604
456235,5821177,717.30280606765
456236,5821177,717.29670025324
456237,5821177,717.28904178485
456238,5821177,717.28197252494
456239,5821177,717.27555206268
456240,5821177,717.26977525396
456241,5821177,717.26557310422
456242,5821177,717.26107751222
456243,5821177,717.25712978091
456244,5821177,717.2537021335
456245,5821177,717.25076684451
456246,5821177,717.24829771677
456247,5821177,717.24627219784
456248,5821177,717.2446748411
456249,5821177,717.24063283252
456250,5821177,717.24039578111
456251,5821177,717.24074201922
456252,5821177,717.24183859202
456253,5821177,717.24408715053
456254,5821177,717.24834528095
456255,5821177,717.25567472389
456256,5821177,717.26612998976
456257,5821177,717.27855748254
456258,5821177,717.29197295475
456259,5821177,717.30584685129
456260,5821177,717.31990575622
456261,5821177,717.33399170472
456262,5821177,717.3480008026
456263,5821177,717.36185746717
456264,5821177,717.37561672161
456265,5821177,717.38901027415
456266,5821177,717.40210931569
456267,5821177,717.4148877007
456268,5821177,717.427328552
456269,5821177,717.43940860298
456270,5821177,717.45116150474
456271,5821177,717.46264147436
456272,5821177,717.47374539911
456273,5821177,717.48457367324
456274,5821177,717.4945747393
456275,5821177,717.50500012034
456276,5821177,717.5153827885
456277,5821177,717.52582830299
456278,5821177,717.53651537953
456279,5821177,717.54770686004
456280,5821177,717.55973954378
456281,5821177,717.57309707919
456282,5821177,717.58832960754
456283,5821177,717.60591699543
456284,5821177,717.62604781889
456285,5821177,717.64850809666
456286,5821177,717.67281300094
456287,5821177,717.69841431613
456288,5821177,717.72484829606
456289,5821177,717.75176674975
456290,5821177,717.77891363657
456291,5821177,717.80613288459
456292,5821177,717.83325654242
456293,5821177,717.8590132548
456294,5821177,717.88563425047
456295,5821177,717.91202619536
456296,5821177,717.93808995274
456297,5821177,717.9637869915
456298,5821177,717.98894906069
456299,5821177,718.01382301859
456300,5821177,718.03824364763
456301,5821177,718.06218202954
456302,5821177,718.08560517944
456303,5821177,718.10847319462
456304,5821177,718.13073729318
456305,5821177,718.15236112229
456306,5821177,718.18547811918
456307,5821177,718.22295067321
456308,5821177,718.25946152
456309,5821177,718.2948880238
456310,5821177,718.32909191093
456311,5821177,718.36190708002
456312,5821177,718.39318396531
456313,5821177,718.42279267448
456314,5821177,718.45063164298
456315,5821177,718.47676515331
456316,5821177,718.50108957538
456317,5821177,718.52371357506
456318,5821177,718.5447584091
456319,5821177,718.56438046953
456320,5821177,718.58275547602
456321,5821177,718.60006403819
456322,5821177,718.61648045412
456323,5821177,718.63216520729
456324,5821177,718.64726073663
456325,5821177,718.66188970763
456326,5821177,718.67221406242
456327,5821177,718.68582559726
456328,5821177,718.6992195555
456329,5821177,718.71244918112
456330,5821177,718.7258348977
456331,5821177,718.73891679861
456332,5821177,718.75004577018
456333,5821177,718.76280091167
456334,5821177,718.7755133339
456335,5821177,718.78819556425
456336,5821177,718.79919421711
456337,5821177,718.81178414151
456338,5821177,718.82438582337
456339,5821177,718.83701612533
456340,5821177,718.85235188463
456341,5821177,718.86517362971
456342,5821177,718.87807936831
456343,5821177,718.89108886605
456344,5821177,718.90422080775
456345,5821177,718.9174921216
456346,5821177,718.93091746438
456347,5821177,718.9445089082
456348,5821177,718.9582758438
456349,5821177,718.9722250915
456350,5821177,718.98636118884
456351,5821177,719.00138813307
456352,5821177,719.01205321384
456353,5821177,719.02670977989
456354,5821177,719.04155958792
456355,5821177,719.05985483049
456356,5821177,719.07513260538
456357,5821177,719.08760426312
456358,5821177,719.10322378386
456359,5821177,719.11902827999
456360,5821177,719.13501194981
456361,5821177,719.15116591822
456362,5821177,719.17093960425
456363,5821177,719.18741691281
456364,5821177,719.20557744467
456365,5821177,719.2222647821
456366,5821177,719.23900475271
456367,5821177,719.25533062258
456368,5821177,719.27205167833
456369,5821177,719.28869535308
456370,5821177,719.30733447011
456371,5821177,719.32368038711
456372,5821177,719.33980088292
456373,5821177,719.35453665651
456374,5821177,719.37007379427
456375,5821177,719.38459900164
456376,5821177,719.39942980972
456377,5821177,719.41387403631
456378,5821177,719.42972501961
456379,5821177,719.44095737128
456380,5821177,719.45417908213
456381,5821177,719.4669819677
456382,5821177,719.47935704516
456383,5821177,719.49128987833
456384,5821177,719.50275842612
456385,5821177,719.51281440278
456386,5821177,719.52325066581
456387,5821177,719.53309829719
456388,5821177,719.54229594814
456389,5821177,719.55077443718
456390,5821177,719.55845950297
456391,5821177,719.5652755253
456392,5821177,719.56758868646
456393,5821177,719.57043940269
456394,5821177,719.57426862539
456395,5821177,719.57700750483
456396,5821177,719.57983855512
456397,5821177,719.58035840398
456398,5821177,719.57982099601
456399,5821177,719.57828140593
456400,5821177,719.57018322314
456401,5821177,719.56693625459
456402,5821177,719.56322326091
456403,5821177,719.55859653587
456404,5821177,719.55344018568
456405,5821177,719.54786378185
456406,5821177,719.54197539548
456407,5821177,719.53588012256
456408,5821177,719.52967903989
456409,5821177,719.52346843267
456410,5821177,719.51733915971
456411,5821177,719.51098013804
456412,5821177,719.50540061701
456413,5821177,719.49740547383
456414,5821177,719.49457835997
456415,5821177,719.48813478713
456416,5821177,719.48244611091
456417,5821177,719.47880408242
456418,5821177,719.47750619671
456419,5821177,719.47613416041
456420,5821177,719.47431827705
456421,5821177,719.47455678291
456422,5821177,719.47518486108
456423,5821177,719.47526796708
456424,5821177,719.47697955118
456425,5821177,719.47875541201
456426,5821177,719.48133805615
456427,5821177,719.47860599397
456428,5821177,719.48326895185
456429,5821177,719.48824793508
456430,5821177,719.50110215495
456431,5821177,719.50772623303
456432,5821177,719.51498798617
456433,5821177,719.52281417824
456434,5821177,719.53112807498
456435,5821177,719.53985312223
456436,5821177,719.5489157524
456437,5821177,719.55824726093
456438,5821177,719.58535010197
456439,5821177,719.59553510321
456440,5821177,719.60582668547
456441,5821177,719.6189912589
456442,5821177,719.65622284506
456443,5821177,719.66734231104
456444,5821177,719.67841838222
456445,5821177,719.68942402736
456446,5821177,719.70033618099
456447,5821177,719.71113526843
456448,5821177,719.72180478209
456449,5821177,719.73233090643
456450,5821177,719.73566907447
456150,5821178,715.55611053585
456151,5821178,715.55959531366
456152,5821178,715.56314691073
456153,5821178,715.56676574129
456154,5821178,715.57045203687
456155,5821178,715.57420580824
456156,5821178,715.57802680055
456157,5821178,715.58191444075
456158,5821178,715.58586777621
456159,5821178,715.58988540388
456160,5821178,715.59396538954
456161,5821178,715.5981051777
456162,5821178,715.60230149385
456163,5821178,715.6065502434
456164,5821178,715.6108464148
456165,5821178,715.6100978147
456166,5821178,715.61568328898
456167,5821178,715.62125079711
456168,5821178,715.62678422396
456169,5821178,715.63226637719
456170,5821178,715.63767967292
456171,5821178,715.64300712908
456172,5821178,715.6482336369
456173,5821178,715.65334739617
456174,5821178,715.65834130937
456175,5821178,715.66054918712
456176,5821178,715.6646423693
456177,5821178,715.66874141303
456178,5821178,715.67285743217
456179,5821178,715.67700395857
456180,5821178,715.6811962163
456181,5821178,715.68545042991
456182,5821178,715.68978326342
456183,5821178,715.69421143958
456184,5821178,715.69875155231
456185,5821178,715.7034200672
456186,5821178,715.70823350801
456187,5821178,715.71320884883
456188,5821178,715.71836417099
456189,5821178,715.72371969558
456190,5821178,715.72929935359
456191,5821178,715.73513307213
456192,5821178,715.74125989756
456193,5821178,715.7476965571
456194,5821178,715.75457612517
456195,5821178,715.76196515888
456196,5821178,715.769986837
456197,5821178,715.77880346319
456198,5821178,715.78862810277
456199,5821178,715.79973838535
456200,5821178,715.81248953058
456201,5821178,715.82731907748
456202,5821178,715.84472935092
456203,5821178,715.86523000912
456204,5821178,715.8892339432
456205,5821178,715.91693459821
456206,5821178,715.94822974659
456207,5821178,715.98274425417
456208,5821178,716.01993662473
456209,5821178,716.05922329969
456210,5821178,716.10184855584
456211,5821178,716.14393253261
456212,5821178,716.18677479002
456213,5821178,716.23011165496
456214,5821178,716.27375903491
456215,5821178,716.31774309583
456216,5821178,716.36171061244
456217,5821178,716.4057857447
456218,5821178,716.44998156066
456219,5821178,716.49433590112
456220,5821178,716.5389032744
456221,5821178,716.58374759092
456222,5821178,716.62893592291
456223,5821178,716.67453346319
456224,5821178,716.7205997562
456225,5821178,716.76718611571
456226,5821178,716.81433395761
456227,5821178,716.8620735726
456228,5821178,716.91042258359
456229,5821178,716.95938275281
456230,5821178,717.00893221021
456231,5821178,717.05900501992
456232,5821178,717.10943017572
456233,5821178,717.15970436473
456234,5821178,717.20778586955
456235,5821178,717.24259577708
456236,5821178,717.24986601243
456237,5821178,717.24733516775
456238,5821178,717.24324623162
456239,5821178,717.23909621383
456240,5821178,717.2352722214
456241,5821178,717.23190272718
456242,5821178,717.22903216821
456243,5821178,717.2266714344
456244,5821178,717.22481668321
456245,5821178,717.22345822324
456246,5821178,717.22258610804
456247,5821178,717.22219513657
456248,5821178,717.22229101986
456249,5821178,717.22052714707
456250,5821178,717.22212197059
456251,5821178,717.22441621545
456252,5821178,717.22768716494
456253,5821178,717.23226218481
456254,5821178,717.23865742868
456255,5821178,717.24734517863
456256,5821178,717.25827788893
456257,5821178,717.27094182326
456258,5821178,717.28472328879
456259,5821178,717.29914528854
456260,5821178,717.31389231764
456261,5821178,717.32875618815
456262,5821178,717.3435922563
456263,5821178,717.35829383355
456264,5821178,717.37287459374
456265,5821178,717.38708261191
456266,5821178,717.40095583404
456267,5821178,717.4144552762
456268,5821178,717.4275531981
456269,5821178,717.44021960693
456270,5821178,717.45247396921
456271,5821178,717.46434804003
456272,5821178,717.47576503632
456273,5821178,717.48679672064
456274,5821178,717.49686375404
456275,5821178,717.50728443589
456276,5821178,717.51745989458
456277,5821178,717.527520049
456278,5821178,717.53762000123
456279,5821178,717.54800649874
456280,5821178,717.55904318856
456281,5821178,717.57132877119
456282,5821178,717.58569121706
456283,5821178,717.60299484991
456284,5821178,717.62362000972
456285,5821178,717.64717736574
456286,5821178,717.67272185026
456287,5821178,717.69949596941
456288,5821178,717.72693572829
456289,5821178,717.75468218726
456290,5821178,717.78251950883
456291,5821178,717.8102507728
456292,5821178,717.83784239033
456293,5821178,717.8651988879
456294,5821178,717.89093214144
456295,5821178,717.91766953061
456296,5821178,717.94407707432
456297,5821178,717.97013040819
456298,5821178,717.9957453311
456299,5821178,718.02103339813
456300,5821178,718.04591921383
456301,5821178,718.07028454787
456302,5821178,718.09438007324
456303,5821178,718.11815599336
456304,5821178,718.14193686756
456305,5821178,718.16738862654
456306,5821178,718.19912346754
456307,5821178,718.23512374962
456308,5821178,718.27145521176
456309,5821178,718.30707401525
456310,5821178,718.34160389222
456311,5821178,718.37481134454
456312,5821178,718.40648704815
456313,5821178,718.43648319339
456314,5821178,718.46453226912
456315,5821178,718.49077236411
456316,5821178,718.51514527979
456317,5821178,718.53772452718
456318,5821178,718.55865208537
456319,5821178,718.57810848536
456320,5821178,718.59629137098
456321,5821178,718.6133979166
456322,5821178,718.62961294198
456323,5821178,718.64510230738
456324,5821178,718.66001021643
456325,5821178,718.67066917404
456326,5821178,718.68436903741
456327,5821178,718.69778864494
456328,5821178,718.71099544705
456329,5821178,718.72333659323
456330,5821178,718.73793982969
456331,5821178,718.75025038188
456332,5821178,718.7613094785
456333,5821178,718.77391931859
456334,5821178,718.78553783261
456335,5821178,718.79805554961
456336,5821178,718.81139705386
456337,5821178,718.82394490725
456338,5821178,718.83651429767
456339,5821178,718.8491202677
456340,5821178,718.86177884061
456341,5821178,718.87450672677
456342,5821178,718.8873208618
456343,5821178,718.90023785584
456344,5821178,718.9132734311
456345,5821178,718.92644191492
456346,5821178,718.93975584039
456347,5821178,718.95322568806
456348,5821178,718.96685978292
456349,5821178,718.98066434185
456350,5821178,718.99464364977
456351,5821178,719.01235952989
456352,5821178,719.02257380263
456353,5821178,719.03706984546
456354,5821178,719.05174462923
456355,5821178,719.07078667749
456356,5821178,719.08264575572
456357,5821178,719.09785236549
456358,5821178,719.11322726746
456359,5821178,719.12876489532
456360,5821178,719.14445745238
456361,5821178,719.15977549455
456362,5821178,719.18029967139
456363,5821178,719.19640804167
456364,5821178,719.21260379113
456365,5821178,719.23107025324
456366,5821178,719.24736264014
456367,5821178,719.2636470533
456368,5821178,719.27988415025
456369,5821178,719.29603185553
456370,5821178,719.31126611582
456371,5821178,719.32710362155
456372,5821178,719.3427219405
456373,5821178,719.35881650246
456374,5821178,719.37387310462
456375,5821178,719.38913882385
456376,5821178,719.40352321176
456377,5821178,719.41753551661
456378,5821178,719.43281340496
456379,5821178,719.44335872069
456380,5821178,719.45616381488
456381,5821178,719.46854517887
456382,5821178,719.48048878708
456383,5821178,719.49197637873
456384,5821178,719.5029838652
456385,5821178,719.51348016719
456386,5821178,719.52342660547
456387,5821178,719.53277694591
456388,5821178,719.54147817477
456389,5821178,719.54821950714
456390,5821178,719.55544181752
456391,5821178,719.5618345829
456392,5821178,719.56143713514
456393,5821178,719.56800185891
456394,5821178,719.57157275859
456395,5821178,719.57414601648
456396,5821178,719.57464644231
456397,5821178,719.57521944643
456398,5821178,719.57482950529
456399,5821178,719.57032669973
456400,5821178,719.56675097923
456401,5821178,719.56387757656
456402,5821178,719.5605812953
456403,5821178,719.55642145904
456404,5821178,719.5517604498
456405,5821178,719.54669689089
456406,5821178,719.54132909533
456407,5821178,719.53589921265
456408,5821178,719.53024024534
456409,5821178,719.52455728619
456410,5821178,719.51893569206
456411,5821178,719.51302665382
456412,5821178,719.50792162768
456413,5821178,719.500280059
456414,5821178,719.49816386008
456415,5821178,719.49193947436
456416,5821178,719.4881051133
456417,5821178,719.48637279838
456418,5821178,719.48502051941
456419,5821178,719.4849615253
456420,5821178,719.48337958664
456421,5821178,719.4842454142
456422,5821178,719.48570746856
456423,5821178,719.48599788412
456424,5821178,719.48778991144
456425,5821178,719.48967597869
456426,5821178,719.49233765945
456427,5821178,719.48860198343
456428,5821178,719.4939158564
456429,5821178,719.49887602242
456430,5821178,719.50056932661
456431,5821178,719.5067981516
456432,5821178,719.51362421442
456433,5821178,719.52098583977
456434,5821178,719.52881764291
456435,5821178,719.53705336327
456436,5821178,719.54562818388
456437,5821178,719.55448043635
456438,5821178,719.58230708937
456439,5821178,719.59202799781
456440,5821178,719.60187674163
456441,5821178,719.61180917957
456442,5821178,719.65339096762
456443,5821178,719.66412551391
456444,5821178,719.67484195875
456445,5821178,719.68551277094
456446,5821178,719.69611415213
456447,5821178,719.70662563905
456448,5821178,719.7170297367
456449,5821178,719.72731158498
456450,5821178,719.7301276361
456150,5821179,715.53013402095
456151,5821179,715.53333409153
456152,5821179,715.53659350324
456153,5821179,715.53991230887
456154,5821179,715.54329035868
456155,5821179,715.54672726336
456156,5821179,715.55022235127
456157,5821179,715.55377461948
456158,5821179,715.55738267812
456159,5821179,715.56104468814
456160,5821179,715.56475829293
456161,5821179,715.56852054536
456162,5821179,715.57232783307
456163,5821179,715.56927792352
456164,5821179,715.57439675787
456165,5821179,715.57951190913
456166,5821179,715.58461111041
456167,5821179,715.58968085022
456168,5821179,715.59470660685
456169,5821179,715.59967325445
456170,5821179,715.60456566763
456171,5821179,715.609369526
456172,5821179,715.61407227914
456173,5821179,715.61866418
456174,5821179,715.62313924799
456175,5821179,715.62475692143
456176,5821179,715.62834200271
456177,5821179,715.63192235858
456178,5821179,715.63550599586
456179,5821179,715.6391027847
456180,5821179,715.64272393059
456181,5821179,715.64638144688
456182,5821179,715.65008769806
456183,5821179,715.6538550595
456184,5821179,715.65769571765
456185,5821179,715.66162162304
456186,5821179,715.6656446102
456187,5821179,715.66977671234
456188,5821179,715.67403072401
456189,5821179,715.67842109578
456190,5821179,715.68296527228
456191,5821179,715.68768559623
456192,5821179,715.69261189173
456193,5821179,715.69776606627
456194,5821179,715.70323252968
456195,5821179,715.70907942733
456196,5821179,715.71541221462
456197,5821179,715.72237654126
456198,5821179,715.73017458442
456199,5821179,715.73908760551
456200,5821179,715.74950408198
456201,5821179,715.76194672474
456202,5821179,715.7770778851
456203,5821179,715.79564276803
456204,5821179,715.81830838086
456205,5821179,715.84542458029
456206,5821179,715.87685541565
456207,5821179,715.91202867833
456208,5821179,715.95015889215
456209,5821179,715.99200115539
456210,5821179,716.03396503052
456211,5821179,716.07696325031
456212,5821179,716.12063155227
456213,5821179,716.16471934264
456214,5821179,716.20906395811
456215,5821179,716.25370606501
456216,5821179,716.29833015134
456217,5821179,716.34306840164
456218,5821179,716.38794643687
456219,5821179,716.43301028429
456220,5821179,716.47831829602
456221,5821179,716.52393389282
456222,5821179,716.56991926886
456223,5821179,716.6163302121
456224,5821179,716.66321205323
456225,5821179,716.71059647953
456226,5821179,716.7584985654
456227,5821179,716.80691283698
456228,5821179,716.85580627965
456229,5821179,716.90510424157
456230,5821179,716.95466030727
456231,5821179,717.00418790027
456232,5821179,717.05309246952
456233,5821179,717.10002965633
456234,5821179,717.14180507386
456235,5821179,717.17238769144
456236,5821179,717.18818921234
456237,5821179,717.19403043838
456238,5821179,717.19550059074
456239,5821179,717.19530355547
456240,5821179,717.19457023422
456241,5821179,717.19380246978
456242,5821179,717.1932414842
456243,5821179,717.19301044445
456244,5821179,717.19317513275
456245,5821179,717.19377305923
456246,5821179,717.19482968058
456247,5821179,717.19636949755
456248,5821179,717.19842592764
456249,5821179,717.19909271467
456250,5821179,717.20266858935
456251,5821179,717.2071076838
456252,5821179,717.21255985076
456253,5821179,717.21929136387
456254,5821179,717.22760257264
456255,5821179,717.23772410412
456256,5821179,717.24958188614
456257,5821179,717.26289845976
456258,5821179,717.27728958618
456259,5821179,717.29238273596
456260,5821179,717.30788158912
456261,5821179,717.32356267065
456262,5821179,717.33925696452
456263,5821179,717.35483351651
456264,5821179,717.37027125688
456265,5821179,717.38532630325
456266,5821179,717.40000787433
456267,5821179,717.41426396081
456268,5821179,717.42805602888
456269,5821179,717.44134605464
456270,5821179,717.45414362713
456271,5821179,717.466461409
456272,5821179,717.47824200288
456273,5821179,717.48953348893
456274,5821179,717.49974582515
456275,5821179,717.51017758808
456276,5821179,717.52021336239
456277,5821179,717.52994743147
456278,5821179,717.5394900469
456279,5821179,717.54903062383
456280,5821179,717.55888413258
456281,5821179,717.56968551521
456282,5821179,717.58260660652
456283,5821179,717.59933004903
456284,5821179,717.620771291
456285,5821179,717.64593197932
456286,5821179,717.6731120882
456287,5821179,717.70123433387
456288,5821179,717.72971754594
456289,5821179,717.75826352557
456290,5821179,717.7867084996
456291,5821179,717.81493087843
456292,5821179,717.84293424011
456293,5821179,717.87063566227
456294,5821179,717.89663693013
456295,5821179,717.92370462301
456296,5821179,717.95046043267
456297,5821179,717.97689870214
456298,5821179,718.00294153764
456299,5821179,718.02875198487
456300,5821179,718.05413973642
456301,5821179,718.07943083528
456302,5821179,718.10459209461
456303,5821179,718.1298766413
456304,5821179,718.15589479418
456305,5821179,718.18394655204
456306,5821179,718.21542889805
456307,5821179,718.24976887833
456308,5821179,718.28519357664
456309,5821179,718.32050629264
456310,5821179,718.35505413307
456311,5821179,718.38845859916
456312,5821179,718.42038394257
456313,5821179,718.45062260924
456314,5821179,718.47884143988
456315,5821179,718.50514100655
456316,5821179,718.52938509145
456317,5821179,718.55174571007
456318,5821179,718.57237154289
456319,5821179,718.59148170002
456320,5821179,718.60930675881
456321,5821179,718.62606676273
456322,5821179,718.64195934331
456323,5821179,718.65715535371
456324,5821179,718.66819539507
456325,5821179,718.6819970048
456326,5821179,718.69545723102
456327,5821179,718.70865635917
456328,5821179,718.72165861821
456329,5821179,718.73376902762
456330,5821179,718.74830059524
456331,5821179,718.76041170606
456332,5821179,718.77113657238
456333,5821179,718.78359358839
456334,5821179,718.79603096379
456335,5821179,718.80846258068
456336,5821179,718.82069265223
456337,5821179,718.83313495223
456338,5821179,718.84560895901
456339,5821179,718.8581280256
456340,5821179,718.87070603291
456341,5821179,718.88335721893
456342,5821179,718.89609586964
456343,5821179,718.90893593048
456344,5821179,718.92189059604
456345,5821179,718.93497192917
456346,5821179,718.94819055006
456347,5821179,718.96155542248
456348,5821179,718.97507374956
456349,5821179,718.98875097741
456350,5821179,719.00259089139
