456385,5821187,714.39088008175,115.17
456385,5821187,714.37588008175,111.09
456385,5821187,714.36088008175,111.17
456385,5821187,714.34588008175,112.66
456385,5821187,714.32988008175,110.81
456385,5821187,714.31488008175,108.02
456385,5821187,714.29988008175,108.67
456385,5821187,714.28488008175,106.52
456385,5821187,714.26988008175,106.16
456385,5821187,714.25388008175,103.91
456385,5821187,714.23888008175,103.44
456385,5821187,714.22388008175,102.2
456385,5821187,714.20888008175,100.66
456385,5821187,714.19288008175,99.91
456385,5821187,714.17788008175,99.1
456385,5821187,714.16288008175,98.04
456385,5821187,714.14788008175,97.01
456385,5821187,714.13188008175,92.43
456385,5821187,714.11688008175,92.97
456385,5821187,714.10188008175,94.27
456385,5821187,714.08688008175,91.33
456385,5821187,714.07088008175,91.76
456385,5821187,714.05588008175,91.96
456385,5821187,714.04088008175,89.62
456385,5821187,714.02588008175,89.26
456385,5821187,714.00988008175,91.22
456385,5821187,713.99488008175,92.03
456385,5821187,713.97988008175,89.53
456385,5821187,713.96488008175,89.27
456385,5821187,713.94888008175,88.63
456385,5821187,713.93388008175,83.82
456385,5821187,713.91888008175,84.52
456385,5821187,713.90388008175,81.59
456385,5821187,713.88888008175,82.43
456385,5821187,713.87288008175,81.74
456385,5821187,713.85788008175,82.02
456385,5821187,713.84288008175,81.03
456385,5821187,713.82788008175,80.91
456385,5821187,713.81188008175,82.04
456385,5821187,713.79688008175,81.13
456385,5821187,713.78188008175,77.36
456385,5821187,713.76688008175,77.18
456385,5821187,713.75088008175,76.84
456385,5821187,713.73588008175,77.26
456385,5821187,713.72088008175,76.66
456385,5821187,713.70588008175,76.41
456385,5821187,713.68988008175,77.8
456385,5821187,713.67488008175,76.73
456385,5821187,713.65988008175,75.51
456385,5821187,713.64488008175,74.41
456385,5821187,713.62888008175,75.45
456385,5821187,713.61388008175,75.08
456385,5821187,713.59888008175,74.79
456385,5821187,713.58388008175,74.09
456385,5821187,713.56788008175,73.08
456385,5821187,713.55288008175,76.08
456385,5821187,713.53788008175,76.39
456385,5821187,713.52288008175,73.54
456385,5821187,713.50788008175,71.82
456385,5821187,713.49188008175,72.41
456385,5821187,713.47688008175,70.46
456385,5821187,713.46188008175,71.5
456385,5821187,713.44688008175,71.15
456385,5821187,713.43088008175,72.77
456385,5821187,713.41588008175,72.21
456385,5821187,713.40088008175,71.6
456385,5821187,713.38588008175,71.68
456385,5821187,713.36988008175,71.19
456385,5821187,713.35488008175,71.21
456385,5821187,713.33988008175,71.81
456385,5821187,713.32488008175,71.69
456385,5821187,713.30888008175,70.35
456385,5821187,713.29388008175,68.1
456385,5821187,713.27888008175,65.45
456385,5821187,713.26388008175,58.25
456385,5821187,713.24788008175,50.84
456385,5821187,713.23288008175,48.74
456385,5821187,713.21788008175,43.52
456385,5821187,713.20288008175,38.43
456385,5821187,713.18688008175,35.88
456385,5821187,713.17188008175,34.49
456385,5821187,713.15688008175,36.97
456385,5821187,713.14188008175,35.72
456385,5821187,713.12688008175,32.74
456385,5821187,713.11088008175,32.32
456385,5821187,713.09588008175,32.17
456385,5821187,713.08088008175,31.88
456385,5821187,713.06588008175,32.22
456385,5821187,713.04988008175,32.19
456385,5821187,713.03488008175,32.28
456385,5821187,713.01988008175,32.13
456385,5821187,713.00488008175,32.06
456385,5821187,712.98888008175,31.77
456385,5821187,712.97388008175,31.6
456385,5821187,712.95888008175,31.26
456385,5821187,712.94388008175,31.08
456385,5821187,712.92788008175,30.91
456385,5821187,712.91288008175,31.31
456385,5821187,712.89788008175,31.37
456385,5821187,712.88288008175,31.52
456385,5821187,712.86688008175,31.74
456385,5821187,712.85188008175,31.96
456385,5821187,712.83688008175,32.21
456385,5821187,712.82188008175,32.19
456385,5821187,712.80588008175,32.27
456385,5821187,712.79088008175,31.94
456385,5821187,712.77588008175,31.6
456385,5821187,712.76088008175,31.58
456385,5821187,712.74588008175,31.75
456385,5821187,712.72988008175,31.66
456385,5821187,712.71488008175,31.27
456385,5821187,712.69988008175,31.26
456385,5821187,712.68488008175,31.21
456385,5821187,712.66888008175,31.17
456385,5821187,712.65388008175,31.18
456385,5821187,712.63888008175,31.4
456385,5821187,712.62388008175,31.19
456385,5821187,712.60788008175,31.1
456385,5821187,712.59288008175,30.94
456385,5821187,712.57788008175,31.38
456385,5821187,712.56288008175,31.59
456385,5821187,712.54688008175,31.44
456385,5821187,712.53188008175,31.29
456385,5821187,712.51688008175,31.59
456385,5821187,712.50188008175,31.82
456385,5821187,712.48588008175,32.31
456385,5821187,712.47088008175,32.09
456385,5821187,712.45588008175,32.61
456385,5821187,712.44088008175,32.41
456385,5821187,712.42488008175,32.31
456385,5821187,712.40988008175,32.02
456385,5821187,712.39488008175,31.58
456385,5821187,712.37988008175,31.06
456385,5821187,712.36488008175,31.37
456385,5821187,712.34888008175,31.31
456385,5821187,712.33388008175,30.93
456385,5821187,712.31888008175,31.17
456385,5821187,712.30388008175,31.1
456385,5821187,712.28788008175,30.93
456385,5821187,712.27288008175,31.05
456385,5821187,712.25788008175,30.78
456385,5821187,712.24288008175,30.9
456385,5821187,712.22688008175,30.82
456385,5821187,712.21188008175,31.05
456385,5821187,712.19688008175,30.84
456385,5821187,712.18188008175,30.67
456385,5821187,712.16588008175,30.76
456385,5821187,712.15088008175,31.2
456385,5821187,712.13588008175,31.18
456385,5821187,712.12088008175,30.82
456385,5821187,712.10488008175,31.13
456385,5821187,712.08988008175,31.79
456385,5821187,712.07488008175,31.62
456385,5821187,712.05988008175,31.59
456385,5821187,712.04388008175,31.7
456385,5821187,712.02888008175,31.67
456385,5821187,712.01388008175,31.34
456385,5821187,711.99888008175,31.03
456385,5821187,711.98388008175,30.63
456385,5821187,711.96788008175,30.46
456385,5821187,711.95288008175,30.48
456385,5821187,711.93788008175,30.3
456385,5821187,711.92288008175,30.2
456385,5821187,711.90688008175,29.94
456385,5821187,711.89188008175,30.54
456385,5821187,711.87688008175,30.83
456385,5821187,711.86188008175,31.09
456385,5821187,711.84588008175,31.23
456385,5821187,711.83088008175,31.58
456385,5821187,711.81588008175,31.32
456385,5821187,711.80088008175,31.11
456385,5821187,711.78488008175,30.82
456385,5821187,711.76988008175,30.64
456385,5821187,711.75488008175,30.63
456385,5821187,711.73988008175,30.68
456385,5821187,711.72388008175,30.3
456385,5821187,711.70888008175,30.29
456385,5821187,711.69388008175,30.87
456385,5821187,711.67888008175,30.98
456385,5821187,711.66288008175,31.06
456385,5821187,711.64788008175,31.16
456385,5821187,711.63288008175,31.06
456385,5821187,711.61788008175,30.62
456385,5821187,711.60288008175,31.24
456385,5821187,711.58688008175,31.32
456385,5821187,711.57188008175,30.86
456385,5821187,711.55688008175,30.99
456385,5821187,711.54188008175,31.06
456385,5821187,711.52588008175,30.9
456385,5821187,711.51088008175,31.15
456385,5821187,711.49588008175,30.81
456385,5821187,711.48088008175,31.14
456385,5821187,711.46488008175,30.51
456385,5821187,711.44988008175,30.83
456385,5821187,711.43488008175,30.8
456385,5821187,711.41988008175,30.8
456385,5821187,711.40388008175,30.85
456385,5821187,711.38888008175,30.64
456385,5821187,711.37388008175,30.74
456385,5821187,711.35888008175,31.27
456385,5821187,711.34288008175,31.3
456385,5821187,711.32788008175,31.6
456385,5821187,711.31288008175,31.59
456385,5821187,711.29788008175,31.89
456385,5821187,711.28188008175,32.02
456385,5821187,711.26688008175,31.82
456385,5821187,711.25188008175,32.35
456385,5821187,711.23688008175,32.51
456385,5821187,711.22188008175,32.43
456385,5821187,711.20588008175,32
456385,5821187,711.19088008175,31.62
456385,5821187,711.17588008175,32.17
456385,5821187,711.16088008175,32.23
456385,5821187,711.14488008175,32.27
456385,5821187,711.12988008175,32.72
456385,5821187,711.11488008175,32.89
456385,5821187,711.09988008175,32.89
456385,5821187,711.08388008175,32.2
456385,5821187,711.06888008175,31.95
456385,5821187,711.05388008175,31.58
456385,5821187,711.03888008175,30.72
456385,5821187,711.02288008175,30.97
456385,5821187,711.00788008175,31.12
456385,5821187,710.99288008175,31
456385,5821187,710.97788008175,31.91
456385,5821187,710.96188008175,31.92
456385,5821187,710.94688008175,31.72
456385,5821187,710.93188008175,31.56
456385,5821187,710.91688008175,31.12
456385,5821187,710.90088008175,31.41
456385,5821187,710.88588008175,31.64
456385,5821187,710.87088008175,32.18
456385,5821187,710.85588008175,32.33
456385,5821187,710.84088008175,32.6
456385,5821187,710.82488008175,32.59
456385,5821187,710.80988008175,31.95
456385,5821187,710.79488008175,31.59
456385,5821187,710.77988008175,31.28
456385,5821187,710.76388008175,31.12
456385,5821187,710.74888008175,30.72
456385,5821187,710.73388008175,30.35
456385,5821187,710.71888008175,30.81
456385,5821187,710.70288008175,30.71
456385,5821187,710.68788008175,30.64
456385,5821187,710.67288008175,30.61
456385,5821187,710.65788008175,30.45
456385,5821187,710.64188008175,30.61
456385,5821187,710.62688008175,30.67
456385,5821187,710.61188008175,30.74
456385,5821187,710.59688008175,30.82
456385,5821187,710.58088008175,30.54
456385,5821187,710.56588008175,30.82
456385,5821187,710.55088008175,30.79
456385,5821187,710.53588008175,30.72
456385,5821187,710.52088008175,30.6
456385,5821187,710.50488008175,30.85
456385,5821187,710.48988008175,30.65
456385,5821187,710.47488008175,30.89
456385,5821187,710.45988008175,30.85
456385,5821187,710.44388008175,30.66
456385,5821187,710.42888008175,30.56
456385,5821187,710.41388008175,30.48
456385,5821187,710.39888008175,30.37
456385,5821187,710.38288008175,30.55
456385,5821187,710.36788008175,30.48
456385,5821187,710.35288008175,30.71
456385,5821187,710.33788008175,30.5
456385,5821187,710.32188008175,30.19
456385,5821187,710.30688008175,30.34
456385,5821187,710.29188008175,30.41
456385,5821187,710.27688008175,30.06
456385,5821187,710.26088008175,29.95
456385,5821187,710.24588008175,30.28
456385,5821187,710.23088008175,29.74
456385,5821187,710.21588008175,29.06
456385,5821187,710.19988008175,28.84
456385,5821187,710.18488008175,28.68
456388,5821146,717.86285708038,2.24
456388,5821146,717.84785708038,1.53
456388,5821146,717.83285708038,1.46
456388,5821146,717.81685708038,1.56
456388,5821146,717.80185708038,1.47
456388,5821146,717.78685708038,0.84
456388,5821146,717.77185708038,0.48
456388,5821146,717.75585708038,0.25
456388,5821146,717.74085708038,0.65
456388,5821146,717.72585708038,2.12
456388,5821146,717.71085708038,2.59
456388,5821146,717.69485708038,3.25
456388,5821146,717.67985708038,3.53
456388,5821146,717.66485708038,3.4
456388,5821146,717.64985708038,3.14
456388,5821146,717.63385708038,3.2
456388,5821146,717.61885708038,2.83
456388,5821146,717.60385708038,4.05
456388,5821146,717.58885708038,4.69
456388,5821146,717.57285708038,10.55
456388,5821146,717.55785708038,22.15
456388,5821146,717.54285708038,30
456388,5821146,717.52785708038,33.69
456388,5821146,717.51185708038,38.76
456388,5821146,717.49685708038,39.82
456388,5821146,717.48185708038,37.04
456388,5821146,717.46685708038,36.96
456388,5821146,717.45185708038,41.8
456388,5821146,717.43585708038,59.34
456388,5821146,717.42085708038,60.58
456388,5821146,717.40585708038,61.33
456388,5821146,717.39085708038,68.23
456388,5821146,717.37485708038,72.28
456388,5821146,717.35985708038,89.05
456388,5821146,717.34485708038,86.16
456388,5821146,717.32985708038,89.19
456388,5821146,717.31385708038,89.3
456388,5821146,717.29885708038,90.61
456388,5821146,717.28385708038,103.21
456388,5821146,717.26885708038,100.44
456388,5821146,717.25285708038,98
456388,5821146,717.23785708038,117.98
456388,5821146,717.22285708038,110.71
456388,5821146,717.20785708038,111.6
456388,5821146,717.19185708038,114.63
456388,5821146,717.17685708038,138.86
456388,5821146,717.16185708038,123.44
456388,5821146,717.14685708038,107.17
456388,5821146,717.13085708038,129.86
456388,5821146,717.11585708038,142.76
456388,5821146,717.10085708038,132.88
456388,5821146,717.08585708038,145.82
456388,5821146,717.07085708038,145.02
456388,5821146,717.05485708038,150.03
456388,5821146,717.03985708038,171.52
456388,5821146,717.02485708038,165.55
456388,5821146,717.00985708038,148.19
456388,5821146,716.99385708038,168.34
456388,5821146,716.97885708038,190.04
456388,5821146,716.96385708038,163.65
456388,5821146,716.94885708038,136.81
456388,5821146,716.93285708038,162.69
456388,5821146,716.91785708038,156.26
456388,5821146,716.90285708038,152.88
456388,5821146,716.88785708038,156.76
456388,5821146,716.87185708038,162.31
456388,5821146,716.85685708038,164.28
456388,5821146,716.84185708038,166.92
456388,5821146,716.82685708038,177.65
456388,5821146,716.81085708038,180.14
456388,5821146,716.79585708038,182.81
456388,5821146,716.78085708038,181.92
456388,5821146,716.76585708038,187.44
456388,5821146,716.74985708038,183.87
456388,5821146,716.73485708038,164.31
456388,5821146,716.71985708038,169.36
456388,5821146,716.70485708038,171.2
456388,5821146,716.68985708038,167.35
456388,5821146,716.67385708038,175.22
456388,5821146,716.65885708038,184.17
456388,5821146,716.64385708038,189.66
456388,5821146,716.62885708038,190.53
456388,5821146,716.61285708038,189.56
456388,5821146,716.59785708038,188.6
456388,5821146,716.58285708038,189.52
456388,5821146,716.56785708038,193.21
456388,5821146,716.55185708038,185.52
456388,5821146,716.53685708038,184.8
456388,5821146,716.52185708038,185.58
456388,5821146,716.50685708038,183.75
456388,5821146,716.49085708038,183.03
456388,5821146,716.47585708038,181.75
456388,5821146,716.46085708038,185.1
456388,5821146,716.44585708038,184.34
456388,5821146,716.42985708038,176.04
456388,5821146,716.41485708038,169.03
456388,5821146,716.39985708038,160.57
456388,5821146,716.38485708038,145.02
456388,5821146,716.36885708038,150.75
456388,5821146,716.35385708038,153.22
456388,5821146,716.33885708038,135.64
456388,5821146,716.32385708038,150.99
456388,5821146,716.30885708038,163.95
456388,5821146,716.29285708038,168.51
456388,5821146,716.27785708038,180.83
456388,5821146,716.26285708038,180.19
456388,5821146,716.24785708038,180.05
456388,5821146,716.23185708038,179.45
456388,5821146,716.21685708038,173.25
456388,5821146,716.20185708038,177.9
456388,5821146,716.18685708038,179.57
456388,5821146,716.17085708038,159.2
456388,5821146,716.15585708038,158.55
456388,5821146,716.14085708038,155.64
456388,5821146,716.12585708038,145.14
456388,5821146,716.10985708038,150.91
456388,5821146,716.09485708038,165.01
456388,5821146,716.07985708038,171.36
456388,5821146,716.06485708038,175.92
456388,5821146,716.04885708038,178.92
456388,5821146,716.03385708038,180.94
456388,5821146,716.01885708038,180.27
456388,5821146,716.00385708038,180.33
456388,5821146,715.98785708038,181.4
456388,5821146,715.97285708038,176.56
456388,5821146,715.95785708038,181.21
456388,5821146,715.94285708038,182.34
456388,5821146,715.92785708038,172.37
456388,5821146,715.91185708038,203.59
456388,5821146,715.89685708038,179.65
456388,5821146,715.88185708038,183.43
456388,5821146,715.86685708038,182.71
456388,5821146,715.85085708038,181.3
456388,5821146,715.83585708038,185.09
456388,5821146,715.82085708038,183.93
456388,5821146,715.80585708038,180.08
456388,5821146,715.78985708038,184.55
456388,5821146,715.77485708038,172.81
456388,5821146,715.75985708038,179.65
456388,5821146,715.74485708038,176.54
456388,5821146,715.72885708038,174.76
456388,5821146,715.71385708038,181.73
456388,5821146,715.69885708038,187.78
456388,5821146,715.68385708038,188.35
456388,5821146,715.66785708038,190.51
456388,5821146,715.65285708038,196.06
456388,5821146,715.63785708038,186.94
456388,5821146,715.62285708038,193.67
456388,5821146,715.60685708038,192.59
456388,5821146,715.59185708038,175.82
456388,5821146,715.57685708038,184.52
456388,5821146,715.56185708038,178.49
456388,5821146,715.54685708038,183.8
456388,5821146,715.53085708038,191.35
456388,5821146,715.51585708038,196.07
456388,5821146,715.50085708038,204.67
456388,5821146,715.48585708038,222.95
456388,5821146,715.46985708038,215.82
456388,5821146,715.45485708038,213.06
456388,5821146,715.43985708038,208.97
456388,5821146,715.42485708038,205.06
456388,5821146,715.40885708038,206.07
456388,5821146,715.39385708038,212.42
456388,5821146,715.37885708038,217.74
456388,5821146,715.36385708038,221.47
456388,5821146,715.34785708038,229.33
456388,5821146,715.33285708038,223.66
456388,5821146,715.31785708038,210.77
456388,5821146,715.30285708038,203.8
456388,5821146,715.28685708038,199.67
456388,5821146,715.27185708038,190.22
456388,5821146,715.25685708038,191.49
456388,5821146,715.24185708038,192.56
456388,5821146,715.22585708038,194.37
456388,5821146,715.21085708038,210.26
456388,5821146,715.19585708038,221.15
456388,5821146,715.18085708038,242.96
456388,5821146,715.16585708038,258.2
456388,5821146,715.14985708038,257.67
456388,5821146,715.13485708038,237.78
456388,5821146,715.11985708038,228.99
456388,5821146,715.10485708038,220.1
456388,5821146,715.08885708038,218.32
456388,5821146,715.07385708038,210.95
456388,5821146,715.05885708038,204.23
456388,5821146,715.04385708038,204.81
456388,5821146,715.02785708038,189.63
456388,5821146,715.01285708038,184.57
456388,5821146,714.99785708038,182.98
456388,5821146,714.98285708038,181.92
456388,5821146,714.96685708038,180.26
456388,5821146,714.95185708038,173.36
456388,5821146,714.93685708038,174.49
456388,5821146,714.92185708038,178.08
456388,5821146,714.90585708038,176.47
456388,5821146,714.89085708038,174.51
456388,5821146,714.87585708038,182.01
456388,5821146,714.86085708038,178.77
456388,5821146,714.84485708038,175.67
456388,5821146,714.82985708038,174.14
456388,5821146,714.81485708038,174.38
456388,5821146,714.79985708038,173.13
456388,5821146,714.78485708038,172.98
456388,5821146,714.76885708038,171.01
456388,5821146,714.75385708038,171.38
456388,5821146,714.73885708038,170.52
456388,5821146,714.72385708038,168.73
456388,5821146,714.70785708038,170.47
456388,5821146,714.69285708038,160.05
456388,5821146,714.67785708038,167.94
456388,5821146,714.66285708038,166.62
456388,5821146,714.64685708038,160.01
456388,5821146,714.63185708038,162.68
456388,5821146,714.61685708038,170.19
456388,5821146,714.60185708038,158.83
456388,5821146,714.58585708038,165.06
456388,5821146,714.57085708038,170.11
456388,5821146,714.55585708038,164.91
456388,5821146,714.54085708038,164.74
456388,5821146,714.52485708038,166.09
456388,5821146,714.50985708038,164.2
456388,5821146,714.49485708038,167.54
456388,5821146,714.47985708038,168.72
456388,5821146,714.46385708038,168.04
456388,5821146,714.44885708038,165.23
456388,5821146,714.43385708038,166.84
456388,5821146,714.41885708038,171.26
456388,5821146,714.40385708038,169.62
456388,5821146,714.38785708038,169.03
456388,5821146,714.37285708038,169.51
456388,5821146,714.35785708038,166.48
456388,5821146,714.34285708038,169.41
456388,5821146,714.32685708038,168.3
456388,5821146,714.31185708038,159.42
456388,5821146,714.29685708038,160.38
456388,5821146,714.28185708038,166.05
456388,5821146,714.26585708038,156.35
456388,5821146,714.25085708038,154.74
456388,5821146,714.23585708038,164.08
456388,5821146,714.22085708038,164.44
456388,5821146,714.20485708038,166.24
456388,5821146,714.18985708038,170.14
456388,5821146,714.17485708038,170.38
456388,5821146,714.15985708038,165.59
456388,5821146,714.14385708038,177.96
456388,5821146,714.12885708038,172.7
456388,5821146,714.11385708038,171.99
456388,5821146,714.09885708038,172.59
456388,5821146,714.08285708038,170.47
456388,5821146,714.06785708038,169.93
456388,5821146,714.05285708038,168.09
456388,5821146,714.03785708038,162.17
456388,5821146,714.02285708038,161.98
456388,5821146,714.00685708038,161.63
456388,5821146,713.99185708038,163.58
456388,5821146,713.97685708038,163.03
456388,5821146,713.96185708038,162.95
456388,5821146,713.94585708038,165.85
456388,5821146,713.93085708038,162.83
456388,5821146,713.91585708038,165.58
456388,5821146,713.90085708038,164.7
456388,5821146,713.88485708038,164.46
456388,5821146,713.86985708038,169.76
456388,5821146,713.85485708038,166.77
456388,5821146,713.83985708038,170.75
456388,5821146,713.82385708038,176.33
456388,5821146,713.80885708038,173.18
456388,5821146,713.79385708038,170.44
456388,5821146,713.77885708038,169.06
456388,5821146,713.76285708038,156.36
456388,5821146,713.74785708038,160.83
456388,5821146,713.73285708038,165.16
456388,5821146,713.71785708038,165.8
456388,5821146,713.70185708038,170.57
456388,5821146,713.68685708038,172.74
456388,5821146,713.67185708038,171.03
456388,5821146,713.65685708038,172.38
456388,5821146,713.64185708038,170.85
456388,5821146,713.62585708038,169.76
456388,5821146,713.61085708038,171.81
456388,5821146,713.59585708038,171.55
456388,5821146,713.58085708038,169.82
456388,5821146,713.56485708038,165.81
456388,5821146,713.54985708038,153.77
456388,5821146,713.53485708038,155.85
456388,5821146,713.51985708038,147.53
456388,5821146,713.50385708038,137.29
456388,5821146,713.48885708038,145.17
456388,5821146,713.47385708038,144.39
456388,5821146,713.45885708038,141.66
456388,5821146,713.44285708038,141.58
456388,5821146,713.42785708038,140.35
456388,5821146,713.41285708038,128.21
456388,5821146,713.39785708038,123.61
456388,5821146,713.38185708038,110.32
456388,5821146,713.36685708038,97.64
456388,5821146,713.35185708038,104.85
456388,5821146,713.33685708038,99.55
456388,5821146,713.32085708038,103.86
456388,5821146,713.30585708038,119.33
456388,5821146,713.29085708038,125.95
456388,5821146,713.27585708038,128.32
456388,5821146,713.26085708038,130.1
456388,5821146,713.24485708038,128.68
456388,5821146,713.22985708038,139.1
456388,5821146,713.21485708038,131.47
456388,5821146,713.19985708038,129.94
456388,5821146,713.18385708038,148.97
456388,5821146,713.16885708038,148.35
456388,5821146,713.15385708038,152.27
456388,5821146,713.13885708038,151.88
456388,5821146,713.12285708038,147.9
456388,5821146,713.10785708038,149.95
456388,5821146,713.09285708038,151.2
456388,5821146,713.07785708038,147.23
456388,5821146,713.06185708038,144.69
456388,5821146,713.04685708038,140.38
456388,5821146,713.03185708038,136.57
456388,5821146,713.01685708038,138.46
456388,5821146,713.00085708038,138.12
456388,5821146,712.98585708038,135.09
456388,5821146,712.97085708038,137.65
456388,5821146,712.95585708038,136.79
456388,5821146,712.93985708038,131.59
456388,5821146,712.92485708038,130.63
456388,5821146,712.90985708038,134.08
456388,5821146,712.89485708038,131.79
456388,5821146,712.87985708038,127.57
456388,5821146,712.86385708038,130.87
456388,5821146,712.84885708038,131.78
456388,5821146,712.83385708038,133.33
456388,5821146,712.81885708038,128.52
456388,5821146,712.80285708038,125.64
456388,5821146,712.78785708038,125.95
456388,5821146,712.77285708038,127.91
456388,5821146,712.75785708038,126.93
456388,5821146,712.74185708038,122.71
456388,5821146,712.72685708038,122.29
456388,5821146,712.71185708038,121.64
456388,5821146,712.69685708038,122.72
456388,5821146,712.68085708038,125.09
456388,5821146,712.66585708038,120.79
456388,5821146,712.65085708038,115.32
456388,5821146,712.63585708038,117.23
456388,5821146,712.61985708038,118.04
456388,5821146,712.60485708038,111.48
456388,5821146,712.58985708038,116.66
456388,5821146,712.57485708038,119.3
456388,5821146,712.55885708038,119.53
456388,5821146,712.54385708038,118.45
456388,5821146,712.52885708038,118.41
456388,5821146,712.51385708038,115.56
456388,5821146,712.49885708038,112.62
456388,5821146,712.48285708038,116.52
456388,5821146,712.46785708038,107.4
456388,5821146,712.45285708038,104.25
456388,5821146,712.43785708038,110.93
456388,5821146,712.42185708038,110.2
456388,5821146,712.40685708038,109.44
456388,5821146,712.39185708038,110.8
456388,5821146,712.37685708038,110.64
456388,5821146,712.36085708038,108.99
456388,5821146,712.34585708038,107.61
456388,5821146,712.33085708038,106.66
456388,5821146,712.31585708038,107.29
456388,5821146,712.29985708038,105.63
456388,5821146,712.28485708038,102.89
456388,5821146,712.26985708038,102.55
456388,5821146,712.25485708038,102.15
456388,5821146,712.23885708038,103.76
456388,5821146,712.22385708038,105.13
456388,5821146,712.20885708038,104.67
456388,5821146,712.19385708038,101.83
456388,5821146,712.17785708038,101.17
456388,5821146,712.16285708038,100.53
456388,5821146,712.14785708038,100.01
456388,5821146,712.13285708038,99.11
456388,5821146,712.11785708038,99.72
456388,5821146,712.10185708038,99.09
456388,5821146,712.08685708038,98.31
456388,5821146,712.07185708038,98.99
456388,5821146,712.05685708038,99.58
456388,5821146,712.04085708038,97.54
456388,5821146,712.02585708038,93.14
456388,5821146,712.01085708038,92.02
456388,5821146,711.99585708038,89.69
456388,5821146,711.97985708038,79.04
456388,5821146,711.96485708038,82.66
456388,5821146,711.94985708038,84.53
456388,5821146,711.93485708038,73.62
456388,5821146,711.91885708038,76.03
456388,5821146,711.90385708038,78.44
456388,5821146,711.88885708038,73.65
456388,5821146,711.87385708038,75.93
456388,5821146,711.85785708038,75.37
456388,5821146,711.84285708038,71.79
456388,5821146,711.82785708038,63.68
456388,5821146,711.81285708038,59.02
456388,5821146,711.79685708038,54.6
456388,5821146,711.78185708038,50.67
456388,5821146,711.76685708038,48.54
456388,5821146,711.75185708038,42.72
456388,5821146,711.73685708038,40.31
456388,5821146,711.72085708038,40.74
456388,5821146,711.70585708038,40.22
456388,5821146,711.69085708038,36.7
456388,5821146,711.67585708038,35.74
456388,5821146,711.65985708038,35.29
456388,5821146,711.64485708038,35.23
456388,5821146,711.62985708038,35.15
456388,5821146,711.61485708038,34.74
456388,5821146,711.59885708038,33.89
456388,5821146,711.58385708038,32.79
456388,5821146,711.56885708038,31.49
456388,5821146,711.55385708038,30.1
456388,5821146,711.53785708038,29.22
456388,5821146,711.52285708038,28.12
456388,5821146,711.50785708038,27.76
456388,5821146,711.49285708038,28.85
456388,5821146,711.47685708038,31.5
456388,5821146,711.46185708038,32.21
456388,5821146,711.44685708038,33.21
456388,5821146,711.43185708038,34.42
456388,5821146,711.41585708038,33.27
456388,5821146,711.40085708038,33.02
456388,5821146,711.38585708038,33
456388,5821146,711.37085708038,32.9
456388,5821146,711.35585708038,32.96
456388,5821146,711.33985708038,32.79
456388,5821146,711.32485708038,32.84
456388,5821146,711.30985708038,32.94
456388,5821146,711.29485708038,32.74
456388,5821146,711.27885708038,32.56
456388,5821146,711.26385708038,32.88
456388,5821146,711.24885708038,32.86
456388,5821146,711.23385708038,32.77
456388,5821146,711.21785708038,33.02
456388,5821146,711.20285708038,32.81
456388,5821146,711.18785708038,33.07
456388,5821146,711.17285708038,33.04
456388,5821146,711.15685708038,32.7
456388,5821146,711.14185708038,33.29
456388,5821146,711.12685708038,33.17
456388,5821146,711.11185708038,32.72
456388,5821146,711.09585708038,33.19
456388,5821146,711.08085708038,33.52
456388,5821146,711.06585708038,33.35
456388,5821146,711.05085708038,32.51
456388,5821146,711.03485708038,32.53
456388,5821146,711.01985708038,32.46
456388,5821146,711.00485708038,32.36
456388,5821146,710.98985708038,32.06
456388,5821146,710.97485708038,31.87
456388,5821146,710.95885708038,32.05
456388,5821146,710.94385708038,31.5
456388,5821146,710.92885708038,31.4
456388,5821146,710.91385708038,31.43
456388,5821146,710.89785708038,31.07
456388,5821146,710.88285708038,31.16
456388,5821146,710.86785708038,31.04
456388,5821146,710.85285708038,31.6
456388,5821146,710.83685708038,31.78
456388,5821146,710.82185708038,31.9
456388,5821146,710.80685708038,32.1
456388,5821146,710.79185708038,32.28
456388,5821146,710.77585708038,32.37
456388,5821146,710.76085708038,32.55
456388,5821146,710.74585708038,32.39
456388,5821146,710.73085708038,32.19
456388,5821146,710.71485708038,31.68
456388,5821146,710.69985708038,31.39
456388,5821146,710.68485708038,30.55
456388,5821146,710.66985708038,30.36
456388,5821146,710.65485708038,30.1
456388,5821146,710.63885708038,30.36
456388,5821146,710.62385708038,30.3
456388,5821146,710.60885708038,30.61
456388,5821146,710.59385708038,30.94
456388,5821146,710.57785708038,30.97
456388,5821146,710.56285708038,31.21
456388,5821146,710.54785708038,31.53
456388,5821146,710.53285708038,31.58
456388,5821146,710.51685708038,31.45
456388,5821146,710.50185708038,31.49
456388,5821146,710.48685708038,31.63
456388,5821146,710.47185708038,31.2
456388,5821146,710.45585708038,30.98
456388,5821146,710.44085708038,30.75
456388,5821146,710.42585708038,30.42
456388,5821146,710.41085708038,30.12
456388,5821146,710.39485708038,30.58
456388,5821146,710.37985708038,30.27
456388,5821146,710.36485708038,30.48
456388,5821146,710.34985708038,30.8
456388,5821146,710.33385708038,30.66
456388,5821146,710.31885708038,30.71
456388,5821146,710.30385708038,31.14
456388,5821146,710.28885708038,31.08
456388,5821146,710.27385708038,30.76
456388,5821146,710.25785708038,30.63
456388,5821146,710.24285708038,30.74
